Election,Office Sought,Party Affiliation,Candidate Last Name,Candidate First Name,Candidate Middle Name,Candidate Suffix,Mailing Address,Mailing City State & Zip,Campaign Telephone,Email Address,Web Address,Date Filed,Date Withdrawn,Ballot Name
2022 GENERAL ELECTION,UNITED STATES REPRESENTATIVE,REP,HAGEMAN,HARRIET,M,,P.O. BOX 4157,CHEYENNE WY 82003,307-409-4539,HARRIET@HAGEMANFORWYOMING.COM,HAGEMANFORWYOMING.COM,5/26/2022,,Harriet Hageman
2022 GENERAL ELECTION,GOVERNOR,REP,GORDON,MARK,,,779 US HWY 16 E,BUFFALO WY 82834,307-369-2725,MARK@GORDONFORWYOMING.COM,,5/12/2022,,Mark Gordon
2022 GENERAL ELECTION,SECRETARY OF STATE,REP,Gray,Charles,Jan,,P.O. BOX 51842,CASPER WY 82605,307-251-1372,CHUCKGRAY@GRAYFORHOUSE.COM,GRAYFORHOUSE.COM,5/18/2022,,Chuck Gray
2022 GENERAL ELECTION,STATE AUDITOR,REP,Racines,Kristi,,,P.O. BOX 1644,CHEYENNE WY 82003,307-851-1437,VOTE@KRISTIRACINES.COM,KRISTIRACINES.COM,5/12/2022,,Kristi Racines
2022 GENERAL ELECTION,STATE TREASURER,REP,MEIER,CURTIS,,,4112 POLK AVE,CHEYENNE WY 82001,307-701-2022,CURT@CURTMEIERWYOMING.COM,,5/12/2022,,Curt Meier
2022 GENERAL ELECTION,SUPERINTENDENT OF PUBLIC INSTRUCTION,REP,Degenfelder,Megan,,,P.O. BOX 1634,LARAMIE WY 82073,307-200-9319,INFO@MEGDEGFORWYOMING.COM,MEGDEGFORWYOMING.COM,5/12/2022,,Megan Degenfelder
2022 GENERAL ELECTION,STATE SENATOR 01,REP,DRISKILL,WILLIAM,OGDEN,,P.O. BOX 155,DEVILS TOWER WY 82714,307-680-5555,Not Provided,,5/12/2022,,Ogden Driskill
2022 GENERAL ELECTION,STATE SENATOR 03,REP,STEINMETZ,CHERI,E,,P.O. BOX 101,LINGLE WY 82223,307-534-5342,STEINMETZFORSENATE@GMAIL.COM,STEINMETZFORSENATE3.COM,5/12/2022,,Cheri Steinmetz
2022 GENERAL ELECTION,STATE SENATOR 05,REP,Hutchings,Lynn,,,P.O. BOX 9603,CHEYENNE WY 82002,307-316-0858,HUTCHINGSFORSENATE@GMAIL.COM,HUTCHINGSFORSENATE.COM,5/13/2022,,Lynn Hutchings
2022 GENERAL ELECTION,STATE SENATOR 07,REP,Pappas,Stephan,Andrew,,1500 E 22ND STREET,CHEYENNE WY 82001,307-630-7180,STEPHAN@PAPPASFORWY.COM,,5/12/2022,,Stephan Pappas
2022 GENERAL ELECTION,STATE SENATOR 09,DEM,Rothfuss,Chris,,,P.O. BOX 1791,LARAMIE WY 82073,307-399-3556,ROTHFUSSFORSENATE@GMAIL.COM,,5/12/2022,,Chris Rothfuss
2022 GENERAL ELECTION,STATE SENATOR 11,REP,Hicks,Larry,S,,P.O. BOX 413,BAGGS WY 82321,307-383-7192,LHICKSHUNTS@YAHOO.COM,,5/16/2022,,Larry Hicks
2022 GENERAL ELECTION,STATE SENATOR 13,REP,Jones,Stacy,Jo,,927 WHITEWATER DR,ROCK SPRINGS WY 82901,307-371-8182,STACY@JONES4WYOMING.COM,JONES4WYOMING.COM,5/19/2022,,Stacy Jones
2022 GENERAL ELECTION,STATE SENATOR 15,REP,Schuler,Wendy,Davis,,200 LIBERTY AVENUE,EVANSTON WY 82930,307-679-6774,WDSCHULER13@HOTMAIL.COM,,5/18/2022,,Wendy Davis Schuler
2022 GENERAL ELECTION,STATE SENATOR 17,DEM,Gierau,Michael,Frank,,P.O. BOX 2975,JACKSON WY 83001,307-413-0109,MIKE4SENATE@GMAIL.COM,ELECTMIKEGIERAU.COM,5/17/2022,,Michael F. 'Mike' Gierau
2022 GENERAL ELECTION,STATE SENATOR 19,REP,Laursen,Dan,,,478 ROAD 8,POWELL WY 82435,307-271-0241,DLAURSEN@TCTWEST.NET,DANLAURSENWYOMONG.COM,5/12/2022,,Dan Laursen
2022 GENERAL ELECTION,STATE SENATOR 21,REP,Biteman,"Bo"" Dennis""",D,II,P.O. BOX 283,RANCHESTER WY 82839,307-751-6178,BOBITEMAN@GMAIL.COM,WWW.BOBITEMAN.COM,5/12/2022,,Bo Biteman
2022 GENERAL ELECTION,STATE SENATOR 23,REP,Barlow,Eric,,,1625 A BUFFALO CUT ACROSS RD,GILLETTE WY 82718,307-682-9639,BARLOW@VCN.COM,,5/12/2022,,Eric Barlow
2022 GENERAL ELECTION,STATE SENATOR 25,REP,CASE,JAMES,C,,787 S. 4TH ST,LANDER WY 82520,307-332-7623,CCASE@WYOMING.COM,,5/12/2022,,Cale Case
2022 GENERAL ELECTION,STATE SENATOR 27,REP,Landen,William,R.,,2010 KINGSBURY DR,CASPER WY 82609,307-237-4067,BILL.LANDEN27@GMAIL.COM,,5/12/2022,,Bill Landen
2022 GENERAL ELECTION,STATE SENATOR 29,REP,Ide,Robert,Charles,,3838 GARDEN CREEK ROAD,CASPER WY 82601,307-472-0233,BOB@IDEFORSENATE.COM,IDEFORSENATE.COM,5/12/2022,,Bob Ide
2022 GENERAL ELECTION,STATE SENATOR 31,REP,Brennan,Evie,,,P.O. BOX 21615,CHEYENNE WY 82003,307-630-0887,EVIEBRENNANFORWYOSENATE@GMAIL.COM,,5/12/2022,,Evie Brennan
2022 GENERAL ELECTION,STATE REPRESENTATIVE 01,REP,NEIMAN,ALBERT,L,,P.O. BOX 116,HULETT WY 82720,307-290-0366,CNEIMAN66@GMAIL.COM,NEIMAN4WY.COM,5/12/2022,,Chip Neiman
2022 GENERAL ELECTION,STATE REPRESENTATIVE 02,REP,Slagle,Allen,Earl,,2114 CHEYENNE RIVER ROAD,NEWCASTLE WY 82701,307-746-2804,INFO@ALLENSLAGLEFORHD2.COM,ALLENSLAGLEFORHD2.COM,5/12/2022,,Allen Earl Slagle
2022 GENERAL ELECTION,STATE REPRESENTATIVE 03,REP,Angelos,Abby,,,111 OVERBROOK ROAD,GILLETTE WY 82718,307-689-2633,TEAM@VOTEFORABBY.COM,WWW.VOTEFORABBY.COM,5/12/2022,,Abby Angelos
2022 GENERAL ELECTION,STATE REPRESENTATIVE 04,REP,Haroldson,Jeremy,Michael,,96 RESERVOIR RD #,WHEATLAND WY 82201,307-331-2310,JHAROLDSON.IMPACT@HOTMAIL.COM,HTTPS://HAROLDSONFORHOUSE.COM,5/16/2022,,Jeremy Haroldson
2022 GENERAL ELECTION,STATE REPRESENTATIVE 05,REP,Smith,Scott,,,P.O. BOX 483,LINGLE WY 82223,307-575-3742,SCOTT.SMITH.WYO@GMAIL.COM,WWW.SCOTTSMITHWYO.COM,5/12/2022,,Scott Smith
2022 GENERAL ELECTION,STATE REPRESENTATIVE 06,REP,Strock,Tomi,,,125 CHEROKEE TRAIL RDS N #,DOUGLAS WY 82633,307-359-1120,TOMI.STROCK@GMAIL.COM,,5/17/2022,,Tomi Strock
2022 GENERAL ELECTION,STATE REPRESENTATIVE 07,REP,NICHOLAS,ROBERT,A,,6225 MOUNTAINVIEW DR,CHEYENNE WY 82009,307-851-7774,BOB@PROFOMTECH.COM,,5/12/2022,,Bob Nicholas
2022 GENERAL ELECTION,STATE REPRESENTATIVE 08,REP,ZWONITZER,DAVID,L,,P.O. BOX 2191,CHEYENNE WY 82003,307-635-7247,DAVEZWONITZER@GMAIL.COM,,5/27/2022,,Dave Zwonitzer
2022 GENERAL ELECTION,STATE REPRESENTATIVE 09,REP,Brown,Landon,J.,,3731 EDISON COURT,CHEYENNE WY 82009,307-630-0582,LANDON.BROWN@GMAIL.COM,BROWNFORWYOMING.COM,5/13/2022,,Landon J. Brown
2022 GENERAL ELECTION,STATE REPRESENTATIVE 10,REP,EKLUND,JOHN,C,,2918 US 85,CHEYENNE WY 82009,307-630-6232,EKLUND4HOUSE@GMAIL.COM,,5/12/2022,,John Eklund
2022 GENERAL ELECTION,STATE REPRESENTATIVE 11,REP,Olsen,Jared,,,P.O. BOX 4333,CHEYENNE WY 82003,307-679-8689,JAREDOLSEN@OLSENFORWYOMING.COM,WWW.OLSENFORWYOMING.COM,5/12/2022,,Jared Olsen
2022 GENERAL ELECTION,STATE REPRESENTATIVE 12,REP,STYVAR,CLARENCE,L,,580 WILLSON CT.,CHEYENNE WY 82007,307-631-2566,CLSTYVAR@WYOMING.COM,,5/12/2022,,Clarence Styvar
2022 GENERAL ELECTION,STATE REPRESENTATIVE 13,DEM,CHESTEK,KENNETH,DEAN,,4317 CLIFF ST.,LARAMIE WY 82070,307-460-9139,KCHESTEK@GMAIL.COM,,5/12/2022,,Ken Chestek
2022 GENERAL ELECTION,STATE REPRESENTATIVE 14,DEM,Sherwood,Trey,L,,49 NORTH ST,LARAMIE WY 82072,307-760-2722,TREYSHERWOOD@GMAIL.COM,WWW.TREYSHERWOOD.COM,5/12/2022,,Trey Sherwood
2022 GENERAL ELECTION,STATE REPRESENTATIVE 15,REP,Burkhart,Donald,E.,Jr.,P.O. BOX 852,RAWLINS WY 83201,307-324-6007,BURKHART@WYOMING.COM,,5/13/2022,,Donald Burkhart
2022 GENERAL ELECTION,STATE REPRESENTATIVE 16,DEM,Yin,Michael,Stephen,,P.O. BOX 13469,JACKSON WY 83002,307-201-9897,MIKEYIN@ELECTMIKEYIN.COM,HTTPS://ELECTMIKEYIN.COM/,5/12/2022,,Mike Yin
2022 GENERAL ELECTION,STATE REPRESENTATIVE 17,REP,Larson,Joshua,Thomas,,1342 KIMBERLY AVE,ROCK SPRINGS WY 82901,307-389-0162,JT@ELECTJTLARSON.COM,,5/12/2022,,Joshua Thomas (J.T.) Larson
2022 GENERAL ELECTION,STATE REPRESENTATIVE 18,REP,Heiner,Scott,,,P.O. BOX 505,GREEN RIVER WY 82935,307-875-4516,SDHEINER9@GMAIL.COM,,5/12/2022,,Scott Heiner
2022 GENERAL ELECTION,STATE REPRESENTATIVE 19,REP,Conrad,Jon,,,P.O. BOX 466,MOUNTAIN VIEW WY 82939,307-871-3195,BUCKEYE@BVEA.NET,,5/15/2022,,Jon R. Conrad
2022 GENERAL ELECTION,STATE REPRESENTATIVE 20,REP,Sommers,Albert,,,P.O. BOX 1608,PINEDALE WY 82941,307-360-7060,ALBERT@ALBERTSOMMERS.COM,ALBERTSOMMERS.COM,5/12/2022,,Albert Sommers
2022 GENERAL ELECTION,STATE REPRESENTATIVE 21,REP,Allred,Lane,,,2372 HIGHWAY 236,AFTON WY 83110,307-200-1120,LANEALLRED@SILVERSTAR.COM,,5/25/2022,,Lane Allred
2022 GENERAL ELECTION,STATE REPRESENTATIVE 22,REP,Byron,Andrew,Peter,,P.O. BOX 4882,JACKSON WY 83001,307-690-2767,ANDREWWYO@GMAIL.COM,,5/26/2022,,Andrew Byron
2022 GENERAL ELECTION,STATE REPRESENTATIVE 23,DEM,Storer,Elizabeth,,,P.O. BOX 7974,JACKSON WY 83002,307-421-4711,LIZ@STORERFORSTATEHOUSE.COM,STORERFORSTATEHOUSE.COM,5/26/2022,,Liz Storer
2022 GENERAL ELECTION,STATE REPRESENTATIVE 24,REP,Newsome,Sandy,,,P.O. BOX 575,CODY WY 82414,307-272-1676,NEWSOMEINVESTMENTS@YAHOO.COM,SANDYNEWSOME.COM,5/12/2022,,Sandy Newsome
2022 GENERAL ELECTION,STATE REPRESENTATIVE 25,REP,Northrup,David,E.,,799 LANE 13,POWELL WY 82435,307-272-0617,DAVIDASTRIDNORTHRUP@GMAIL.COM,,5/14/2022,,David Northrup
2022 GENERAL ELECTION,STATE REPRESENTATIVE 26,REP,Banks,Dalton,,,P.O. BOX 64,COWLEY WY 82420,307-272-7255,DALTONPRICEBANKS@GMAIL.COM,,5/25/2022,,Dalton Banks
2022 GENERAL ELECTION,STATE REPRESENTATIVE 27,REP,Lawley,Martha,,,818 SAGEBRUSH DR,WORLAND WY 82401,307-431-1272,LAWLEY@RTCONNECT.NET,,5/12/2022,,Martha Lawley
2022 GENERAL ELECTION,STATE REPRESENTATIVE 28,REP,Winter,John,R.,,P.O. BOX 311,THERMOPOLIS WY 82443,307-690-0185,JRWINTER307@GMAIL.COM,,5/12/2022,,John R. Winter
2022 GENERAL ELECTION,STATE REPRESENTATIVE 29,REP,Pendergraft,Ken,,,459 W BURKITT ST,SHERIDAN WY 82801,307-763-0989,KPENDY62@GMAIL.COM,CROSSCREEKMEDIA.COM,5/12/2022,,Ken Pendergraft
2022 GENERAL ELECTION,STATE REPRESENTATIVE 30,REP,Jennings,Clifford,Mark,,765 W TIMBERLINE DR,SHERIDAN WY 82801,307-461-0697,MARKJENNINGS@MARKJENNINGS30.COM,MARKJENNINGS30.COM,5/12/2022,,Mark Jennings
2022 GENERAL ELECTION,STATE REPRESENTATIVE 31,REP,Bear,John,William,,305 W. LAKEWAY RD,GILLETTE WY 82718,307-670-1130,JHNBEAR@GMAIL.COM,WWW.JOHNBEARWYHOUSE.COM,5/12/2022,,John Bear
2022 GENERAL ELECTION,STATE REPRESENTATIVE 32,REP,Clouston,Kenneth,L,,3830 OVERDALE DRIVE,GILLETTE WY 82718,307-682-4900,KCC4J@YAHOO.COM,WWW.ELECTKENCLOUSTON.COM,5/16/2022,,Ken Clouston
2022 GENERAL ELECTION,STATE REPRESENTATIVE 33,REP,Penn,Sarah,,,15 GLICK ROAD,LANDER WY 82520,307-209-0159,SARAH@SARAHPENNFORHD33.ORG,SARAHPENNFORHD33.ORG,5/19/2022,,Sarah Penn
2022 GENERAL ELECTION,STATE REPRESENTATIVE 34,REP,Ottman,Pepper,L.,,P.O. BOX 150,RIVERTON WY 82501,307-856-1178,WYOMING@PEPPEROTTMANHD34.COM,PEPPEROTTMANHD34.COM,5/13/2022,,Pepper L. Ottman
2022 GENERAL ELECTION,STATE REPRESENTATIVE 35,REP,Locke,Tony,,,1438 LUKER DR,CASPER WY 82609,307-277-9906,TONY@LOCKEFORWYO.COM,,5/24/2022,,Tony Locke
2022 GENERAL ELECTION,STATE REPRESENTATIVE 36,REP,WASHUT,ARTHUR,LYLE,,4031 CRYSTIE LN,CASPER WY 82609,307-251-4725,ART.WASHUTFORHOUSE36@GMAIL.COM,WWW.ARTWASHUTFORHOUSE36.COM,5/17/2022,,Art Washut
2022 GENERAL ELECTION,STATE REPRESENTATIVE 37,REP,Harshman,Steven,Mark,,4286 MOONBEAM RD,CASPER WY 82604,307-262-8075,HARSHMANFORWYOMING@GMAIL.COM,,5/27/2022,,Steve Harshman
2022 GENERAL ELECTION,STATE REPRESENTATIVE 38,REP,Walters,Thomas,James,,14700 HWY 220,CASPER WY 82604,307-265-8935,TOM.WALTERS@REAGAN.COM,WALTERSHD38.COM,5/12/2022,,Tom Walters
2022 GENERAL ELECTION,STATE REPRESENTATIVE 39,REP,Wylie,Cody,McNeil,,517 ARCHERS TRAIL,ROCK SPRINGS WY 82901,307-371-5142,CODYWYLIE@WYLIE4WYOFROMWYO.COM,,5/27/2022,,Cody Wylie
2022 GENERAL ELECTION,STATE REPRESENTATIVE 40,REP,Crago,Barry,V.,,443 S LOBBAN AVE,BUFFALO WY 82834,307-267-9789,CRAGOLAW@RTCONNECT.NET,,5/12/2022,,Barry Crago
2022 GENERAL ELECTION,STATE REPRESENTATIVE 41,REP,Henderson,William,D,,P.O. BOX 20877,CHEYENNE WY 82003,307-201-9898,BILL4WYO@GMAIL.COM,,5/12/2022,,Bill Henderson
2022 GENERAL ELECTION,STATE REPRESENTATIVE 42,REP,HORNOK,BENJAMIN,J,,1903 SOUTH GREELEY HWY PMB 251,CHEYENNE WY 82007,307-369-3322,BENHORNOKFORWYOMING@GMAIL.COM,,5/12/2022,,Ben Hornok
2022 GENERAL ELECTION,STATE REPRESENTATIVE 43,REP,Zwonitzer,Daniel,,,P.O. BOX 207,CHEYENNE WY 82003,307-214-7826,DZWONITZER@WYOMING.COM,,5/15/2022,,Dan Zwonitzer
2022 GENERAL ELECTION,STATE REPRESENTATIVE 44,REP,TRUJILLO,TAMARA,N,,1001 W JEFFERSON RD,CHEYENNE WY 82007,307-221-1127,TAMARANTRUJILLO@GMAIL.COM,,5/12/2022,,Tamara N. Trujillo
2022 GENERAL ELECTION,STATE REPRESENTATIVE 45,DEM,Provenza,Karlee,,,P.O. BOX 1715,LARAMIE WY 82073,307-223-6902,KARLEERPROVENZA@GMAIL.COM,PROVENZAFORWYOMING.COM,5/12/2022,,Karlee Provenza
2022 GENERAL ELECTION,STATE REPRESENTATIVE 46,REP,Andrew,Ocean,,,P.O. BOX 2148,LARAMIE WY 82073,307-314-9246,CONTACT@OCEANANDREW.COM,,5/13/2022,,Ocean Andrew
2022 GENERAL ELECTION,STATE REPRESENTATIVE 47,REP,Davis,Robert,,,P.O. BOX 369,BAGGS WY 82321,307-383-6457,DAVISCONSTRUCTION83@YAHOO.COM,,5/16/2022,,"Robert Bob"" Davis"""
2022 GENERAL ELECTION,STATE REPRESENTATIVE 48,REP,Stith,Clark,,,505 BROADWAY,ROCK SPRINGS WY 82901,307-389-7735,CLARKSTITH1961@GMAIL.COM,,5/13/2022,,Clark Stith
2022 GENERAL ELECTION,STATE REPRESENTATIVE 49,REP,Berger,Ryan,C,,60 WASHAKIE DR,EVANSTON WY 82930,307-679-3539,RBERGERCOWBOY@GMAIL.COM,,5/19/2022,,Ryan C. Berger
2022 GENERAL ELECTION,STATE REPRESENTATIVE 50,REP,Rodriguez-Williams,Rachel,Lynne,,P.O. BOX 444,CODY WY 82414,307-250-5008,WILLIAMSFORHD50@GMAIL.COM,,5/12/2022,,Rachel Rodriguez-Williams
2022 GENERAL ELECTION,STATE REPRESENTATIVE 51,REP,Western,Cyrus,,,P.O. BOX 175,BIG HORN WY 82833,307-202-9497,CYRUS@VOTEWESTERN.COM,,5/18/2022,,Cyrus Western
2022 GENERAL ELECTION,STATE REPRESENTATIVE 52,REP,Tarver,Reuben,,,P.O. BOX 7100,GILLETTE WY 82717,307-299-7145,ADMIN@REUBENTARVER.COM,WWW.REUBENTARVER.COM,5/12/2022,,Reuben Tarver
2022 GENERAL ELECTION,STATE REPRESENTATIVE 53,REP,Knapp,Christopher,R,,1134 E 12TH ST,GILLETTE WY 82716,307-660-4566,COPYCHRIS@VCN.COM,,5/13/2022,,Christopher R. Knapp
2022 GENERAL ELECTION,STATE REPRESENTATIVE 54,REP,Larsen,Lloyd,Charles,,1076 S SECOND ST,LANDER WY 82520,307-321-1221,LLOYDLARSEN2020@GMAIL.COM,LLOYDLARSEN.COM,5/12/2022,,Lloyd Charles Larsen
2022 GENERAL ELECTION,STATE REPRESENTATIVE 55,REP,Oakley,Ember,Ann,,1113 FAIRVIEW DR,RIVERTON WY 82501,307-349-0222,EMBEROAKLEY@GMAIL.COM,WWW.OAKLEYFORWYOMING.COM,5/12/2022,,Ember Oakley
2022 GENERAL ELECTION,STATE REPRESENTATIVE 56,REP,OBERMUELLER,JERRY,ALLEN,,5031 S DAVID ST,CASPER WY 82601,307-262-7297,JERRYOBERMUELLER2@GMAIL.COM,,5/18/2022,,Jerry Obermueller
2022 GENERAL ELECTION,STATE REPRESENTATIVE 57,REP,Ward,Jeanette,,,1600 E 26TH ST,CASPER WY 82609,307-222-9747,JWFORW@GMAIL.COM,,5/21/2022,,Jeanette Ward
2022 GENERAL ELECTION,STATE REPRESENTATIVE 58,REP,Allemand,Bill,,,P.O. BOX 119,MIDWEST WY 82643,307-277-0902,BILLSHOT307@GMAIL.COM,BILLFOR58@GMAIL.COM,5/13/2022,,Bill Allemand
2022 GENERAL ELECTION,STATE REPRESENTATIVE 59,REP,O'Hearn,Kevin,,,P.O. BOX 52,MILLS WY 82644,307-253-7921,KEVINOHEARN@OUTLOOK.COM,HTTPS://WWW.FACEBOOK.COM/PROFILE.PHP?ID=100058022951103,5/20/2022,,Kevin O'Hearn
2022 GENERAL ELECTION,STATE REPRESENTATIVE 60,REP,Niemiec,Anthony,Joseph,,505 WIND RIVER DR APT A,GREEN RIVER WY 82935,307-871-1730,SWC_43@YAHOO.COM,,5/27/2022,,Tony Niemiec
2022 GENERAL ELECTION,STATE REPRESENTATIVE 61,REP,Singh,Daniel,Jeremy,,P.O. BOX 22106,CHEYENNE WY 82003,307-274-3909,SINGH4WYOMING@GMAIL.COM,,5/18/2022,,Daniel J. Singh
2022 GENERAL ELECTION,STATE REPRESENTATIVE 62,REP,Chadwick,Forrest,,,330 ROUND UP RD,EVANSVILLE WY 82636,307-472-6211,PESCO_FORREST@PRODIGY.NET,,5/12/2022,,Forrest Chadwick
2022 GENERAL ELECTION,DC-04 - JUDGE C OF THE DISTRICT COURT OF THE SIXTH JUDICIAL DISTRICT,,Healy,Stuart,S.,III,,,,,,5/10/2022,,Stuart S. Healy III
2022 GENERAL ELECTION,DC-03 - JUDGE A OF THE DISTRICT COURT OF THE THIRD JUDICIAL DISTRICT,,Bluemel,Joseph,Bryce,,,,,,,7/29/2022,,Joseph B. Bluemel
2022 GENERAL ELECTION,DC-02 - JUDGE C OF THE DISTRICT COURT OF THE FIRST JUDICIAL DISTRICT,,Rogers,Catherine,R.,,,,,,,5/9/2022,,Catherine R. Rogers
2022 GENERAL ELECTION,DC-01 - JUDGE A OF THE DISTRICT COURT OF THE FIRST JUDICIAL DISTRICT,,Campbell,Thomas,,,,,,,,6/16/2022,,Thomas Campbell
2022 GENERAL ELECTION,"CC-10 - NINTH JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Coombs,Jefferson,Boone,,,,,,,6/8/2022,,Jefferson Boone Coombs
2022 GENERAL ELECTION,"CC-09 - NINTH JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Roberts,Wesley,Allen,,,,,,,5/23/2022,,Wesley A. Roberts
2022 GENERAL ELECTION,"CC-08 - EIGHTH JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Allan,Clark,C.,,,,,,,5/20/2022,,Clark C. Allan
2022 GENERAL ELECTION,"CC-07 - SEVENTH JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Patchen,Michael,Newton,,,,,,,5/9/2022,,Michael N. Patchen
2022 GENERAL ELECTION,"CC-06 - SIXTH JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Phillips,Paul,Sanford,,,,,,,7/12/2022,,Paul S. Phillips
2022 GENERAL ELECTION,"CC-05 - FOURTH JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Cundiff,Shelley,Ann,,,,,,,6/9/2022,,Shelley A. Cundiff
2022 GENERAL ELECTION,"CC-04 - THIRD JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Jones,Craig,L.,,,,,,,5/10/2022,,Craig L. Jones
2022 GENERAL ELECTION,"CC-03 - THIRD JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Prokos,John,Ralph,,,,,,,5/16/2022,,John R. Prokos
2022 GENERAL ELECTION,"CC-02 - SECOND JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Sanford,Robert,J.,,,,,,,6/28/2022,,Robert J. Sanford
2022 GENERAL ELECTION,"CC-01 - FIRST JUDICIAL DISTRICT, CIRCUIT COURT JUDGE",,Chambers,Sean,Charles,,,,,,,7/13/2022,,Sean C. Chambers
